heading,sub1,sub2,stat_suffix,text,level,description,unit,col_1_rate,special_rate,col_2_rate,comment,
2613,90,00,00,,1,Other,kg Mo kg,17.8?/kg on molybdenum content,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",77.2?/kg on molybdenum content,,
2614,00,,,,0,Titanium ores and concentrates:,,,,,,
2614,00,30,00,,1,Synthetic rutile,kg,Free,,30%,,
2614,00,60,,,1,Other,,Free,,Free,,
2614,00,60,20,,2,Ilmenite and ilmenite sand,kg,,,,,
2614,00,60,40,,2,Other (including rutile and rutile sand),kg,,,,,
2615,,,,,0,"Niobium (columbium), tantalum, vanadium or zirconium ores and concentrates:",,,,,,
2615,10,00,00,,1,Zirconium ores and concentrates,kg,Free,,Free,,
2615,90,,,,1,Other:,,,,,,
2615,90,30,00,,2,Synthetic tantalum-niobium (columbium) concentrates,kg,Free,,30%,,
2615,90,60,,,2,Other,,Free,,Free,,
2615,90,60,30,,3,Niobium (columbium) ores and concentrates,kg,,,,,
2615,90,60,60,,3,Tantalum ores and concentrates,kg,,,,,
2615,90,60,90,,3,Vanadium ores and concentrates,kg V2O5 kg,,,,,
2616,,,,,0,Precious metal ores and concentrates:,,,,,,
2616,10,00,,,1,Silver ores and concentrates,,0.8?/kg on lead content,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",8.8?/kg on copper content +  3.3?/kg on lead content +  3.7?/kg on zinc content,,
2616,10,00,10,,2,Copper content,Cu kg,,,,<uq>  Report value only of stated metal content.,
2616,10,00,20,,2,Lead content,Pb kg,,,,<uq>  Report value only of stated metal content.,
2616,10,00,30,,2,Zinc content,Zn kg,,,,<uq>  Report value only of stated metal content.,
2616,10,00,40,,2,Silver content,Ag g,,,,<uq>  Report value only of stated metal content.,
2616,10,00,80,,2,Gold content,Au g,,,,<uq>  Report value only of stated metal content.,
2616,90,00,,,1,Other,,1.7?/kg on lead content,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",8.8?/kg on copper content +  3.3?/kg on lead content +  3.7?/kg on zinc content,,
2616,90,00,10,,2,Copper content,Cu kg,,,,<uq>  Report value only of stated metal content.,
2616,90,00,20,,2,Lead content,Pb kg,,,,<uq>  Report value only of stated metal content.,
2616,90,00,30,,2,Zinc content,Zn kg,,,,<uq>  Report value only of stated metal content.,
2616,90,00,40,,2,Gold content,Au g,,,,<uq>  Report value only of stated metal content.,
2616,90,00,50,,2,Other precious metal content,g,,,,<uq>  Report value only of stated metal content.,
2617,,,,,0,Other ores and concentrates:,,,,,,
2617,10,00,00,,1,Antimony ores and concentrates,kg Sb kg,Free,,Free,,
2617,90,00,,,1,Other,,Free,,Free,,
2617,90,00,30,,2,Beryllium ores and concentrates,kg,,,,,
2617,90,00,60,,2,Other,kg,,,,,
2618,00,00,00,,0,Granulated slag (slag sand) from the manufacture or iron or steel,t,Free,,10%,,
2619,00,,,,0,"Slag, dross (other than granulated slag), scalings and other waste from the manufacture of iron or steel:",,,,,,
2619,00,30,00,,1,Ferrous scale,t,Free,,73.8?/t,,
2619,00,90,00,,1,Other,kg,Free,,Free,,
2620,,,,,0,"Slag, ash and residues (other than from the manufacture of iron or steel), containing arsenic, metals or their compounds:",,,,,,
2620,11,00,00,Text,1,Containing mainly zinc:,,,,,,
2620,11,00,00,,2,Hard zinc spelter,kg,Free,,5%,,
2620,19,,,,2,Other:,,,,,,
2620,19,30,00,,3,Zinc dross and zinc skimmings,kg Zn kg,Free,,3.3?/kg,,
2620,19,60,,,3,Other,,0.7?/kg on  copper content +  0.7?/kg on lead content,"Free (A,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM,P,PE, SG)",8.8?/kg on  copper content +  3.3?/kg on lead content +  3.7?/kg on zinc content,,
2620,19,60,10,,4,Copper content,Cu kg,,,,<uq>  Report value only of stated metal content.,
2620,19,60,20,,4,Lead content,Pb kg,,,,<uq>  Report value only of stated metal content.,
2620,19,60,30,,4,Zinc content,Zn kg,,,,<uq>  Report value only of stated metal content.,
2620,19,60,40,,4,Silver content,Ag g,,,,<uq>  Report value only of stated metal content.,
2620,19,60,50,,4,Gold content,Au g,,,,<uq>  Report value only of stated metal content.,
2620,21,00,,Text,1,Containing mainly lead:,,,,,,
2620,21,00,,,2,Leaded gasoline sludges and leaded anti- knock compound sludges,,Free,,8.8?/kg on  copper content +  3.3?/kg on lead content +  3.7?/kg on zinc content,,
2620,21,00,10,,3,Copper content,Cu kg,,,,<uq>  Report value only of stated metal content.,
2620,21,00,20,,3,Lead content,Pb kg,,,,<uq>  Report value only of stated metal content.,
2620,21,00,30,,3,Zinc content,Zn kg,,,,<uq>  Report value only of stated metal content.,
2620,21,00,40,,3,Silver content,Ag g,,,,<uq>  Report value only of stated metal content.,
2620,21,00,50,,3,Gold content,Au g,,,,<uq>  Report value only of stated metal content.,
2620,29,00,,,2,Other,,Free,,8.8?/kg on  copper content +  3.3?/kg on lead content +  3.7?/kg on zinc content,,
2620,29,00,10,,3,Copper content,Cu kg,,,,<uq>  Report value only of stated metal content.,
2620,29,00,20,,3,Lead content,Pb kg,,,,<uq>  Report value only of stated metal content.,
2620,29,00,30,,3,Zinc content,Zn kg,,,,<uq>  Report value only of stated metal content.,
2620,29,00,40,,3,Silver content,Ag g,,,,<uq>  Report value only of stated metal content.,
2620,29,00,50,,3,Gold content,Au g,,,,<uq>  Report value only of stated metal content.,
2620,30,00,,,1,Containing mainly copper,,Free,,8.8?/kg on  copper content +  3.3?/kg on lead content +  3.7?/kg on zinc content,,
2620,30,00,10,,2,Copper content,Cu kg,,,,<uq>  Report value only of stated metal content.,
2620,30,00,20,,2,Lead content,Pb kg,,,,<uq>  Report value only of stated metal content.,
2620,30,00,30,,2,Zinc content,Zn kg,,,,<uq>  Report value only of stated metal content.,
2620,30,00,40,,2,Silver content,Ag g,,,,<uq>  Report value only of stated metal content.,
2620,30,00,50,,2,Gold content,Au g,,,,<uq>  Report value only of stated metal content.,
2620,40,00,,,1,Containing mainly aluminum,,Free,,Free,,
2620,40,00,30,,2,Vanadium bearing materials,kg V2O5 kg,,,,,
2620,40,00,60,,2,Other,kg,,,,,
2620,60,,,,1,"Containing arsenic, mercury, thallium or their mixtures, of a kind used for the extraction of arsenic or those metalsor for the manufacture of their chemical compounds:",,,,,,
2620,60,10,00,,2,Of a kind used only for the extraction of arsenic or the manufacture of its chemical compounds,kg,5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",25%,,
2620,60,90,00,,2,Other,kg,Free,,30%,,
2620,91,00,00,Text,1,Other:,,,,,,
2620,91,00,00,,2,"Containing antimony, beryllium, cadmium, chromium or their mixtures",kg,Free,,30%,,
2620,99,,,,2,Other:,,,,,,
2620,99,10,00,,3,Containing mainly vanadium,kg V2O5 kg,Free,,Free,,
2620,99,20,00,,3,Containing mainly tungsten,kg W kg,17.6?/kg on tungsten content +  3.8%,"Free (A,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",$1.32/kg on tungsten content +  40%,,
2620,99,30,00,,3,Materials not provided for elsewhere in this heading containing by weight over 10 percent nickel,kg Ni kg,Free,,Free,,
2620,99,50,00,,3,"Slag containing by weight over 40 percent titanium, and which if containing over 2 percent by weight of copper, lead, or zinc is not to be treated for the recovery thereof",kg,Free,,Free,,
2620,99,75,,,3,"Other materials which are residues not advanced in value or condition by any means, and which if containing over 2 percent by weight of copper, lead or zinc are not to be treated for the recovery thereof",,Free,,Free,,
2620,99,75,20,,4,Vanadium bearing materials,kg V2O5 kg,,,,,
2620,99,75,40,,4,Other (specify kind),kg,,,,,
2620,99,75,60,,5,Silver content,Ag g,,,,<uq>  Report value only of stated metal content.,
2620,99,75,80,,5,Gold content,Au g,,,,<uq>  Report value only of stated metal content.,
2620,99,85,00,,3,Other,kg,Free,,30%,,
2621,,,,,0,"Other slag and ash, including seaweed ash (kelp); ash and residues from the incineration of municipal waste:",,,,,,
2621,10,00,00,,1,Ash and residues from the incineration of municipal waste,t,Free,,Free,,
2621,90,00,00,,1,Other,t,Free,,Free,,
2701,,,,,0,"Coal; briquettes, ovoids and similar solid fuels manufactured from coal:",,,,,,
2701,11,00,00,Text,1,"Coal, whether or not pulverized, but not agglomerated:",,,,,,
2701,11,00,00,,2,Anthracite,t,Free,,Free,,
2701,12,00,,,2,Bituminous coal,,Free,,Free,,
2701,12,00,10,,3,Metallurgical coal,t,,,,,
2701,12,00,50,,3,Other,t,,,,,
2701,19,00,,,2,Other coal,,Free,,Free,,
2701,19,00,10,,3,Sub-bituminous coal,t,,,,,
2701,19,00,50,,3,Other,t,,,,,
2701,20,00,00,,1,"Briquettes, ovoids and similar solid fuels manufactured from coal",t,Free,,Free,,
2702,,,,,0,"Lignite, whether or not agglomerated, excluding jet:",,,,,,
2702,10,00,00,,1,"Lignite, whether or not pulverized, but not agglomerated",t,Free,,Free,,
2702,20,00,00,,1,Agglomerated lignite,t,Free,,Free,,
2703,00,00,00,,0,"Peat (including peat litter), whether or not agglomerated",t,Free,,Free,,
2704,00,00,,,0,"Coke and semicoke of coal, of lignite or of peat, whether or not agglomerated; retort carbon",,Free,,Free,,
2704,00,00,11,Text,1,Coke and semicoke of coal:,,,,,,
2704,00,00,11,,2,"Coke larger than 100 mm (4 inches) in maximum diameter and at least 50 percent of which is retained on a 100-mm (4-inch) sieve after drop shatter testing pursuant to ASTM D 3038, of a kind used in foundries",t,,,,,
2704,00,00,25,,2,Other,t,,,,,
2704,00,00,50,,1,Other,t,,,,,
2705,00,00,00,,0,"Coal gas, water gas, producer gas and similar gases, other than petroleum gases and other gaseous hydrocarbons",thousand m3 kg,Free,,Free,,
2706,00,00,00,,0,"Tar distilled from coal, from lignite or from peat, and other mineral tars, whether or not dehydrated or partially distilled, including reconstituted tars",liters,Free,,Free,,
2707,,,,,0,Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the nonaromatic constituents:,,,,,,
2707,10,00,00,,1,Benzene,liters,Free,,Free,,
2707,20,00,00,,1,Toluene,liters,Free,,Free,,
2707,30,00,,,1,Xylenes,,Free,,Free,,
2707,30,00,10,,2,m-Xylene,liters,,,,,
2707,30,00,20,,2,o-Xylene,liters,,,,,
2707,30,00,30,,2,p-Xylene,liters,,,,,
2707,30,00,40,,2,Other,liters,,,,,
2707,40,00,00,,1,Naphthalene,kg liters,Free,,Free,,
2707,50,00,00,,1,Other aromatic hydrocarbon mixtures of which 65 percent or more by volume (including losses) distills at 250&deg C by the ASTM D 86 method,kg liters,Free,,Free,,
2707,91,00,00,Text,1,Other:,,,,,,
2707,91,00,00,,2,Creosote oils,liters,Free,,Free,,
2707,99,,,,2,Other:,,,,,,
2707,99,10,00,,3,Light oil,liters,Free,,Free,,
2707,99,20,00,,3,Picolines,kg,Free,,Free,,
2707,99,40,00,,3,Carbazole having a purity of 65 percent or more by weight,kg,0.9?/kg +  3%,"Free (A,AU,CA,BH, CL,E,IL,J,JO,L, MA,MX,OM,P,PE, SG)",15.4?/kg +  40%,,
2707,99,51,00,Text,3,Phenols:,,,,,,
2707,99,51,00,,4,Containing more than 50 percent by weight of hydroxybenzene,kg,2.9?/kg +  12.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 0.7?/kg + 3.1% (SG)",7.7?/kg +  29.5%,,
2707,99,55,00,,4,"Metacresol, orthocresol, paracresol and metaparacresol, all the foregoing having a purity of 75 percent or more by weight",kg,0.9?/kg + 3%,"Free (A,AU,CA,BH, CL,E,IL,J,JO, MA,MX,OM,P,PE, SG)",15.4?/kg +  42.5%,,
2707,99,59,00,,4,Other,kg,Free,,Free,,
2707,99,90,,,3,Other,,Free,,Free,,
2707,99,90,10,,4,Carbon black feedstocks,bbl,,,,,
2707,99,90,90,,4,Other,kg,,,,,
2708,,,,,0,"Pitch and pitch coke, obtained from coal tar or from other mineral tars:",,,,,,
2708,10,00,00,,1,Pitch,kg,Free,,Free,,
2708,20,00,00,,1,Pitch coke,kg,Free,,Free,,
2709,00,,,,0,"Petroleum oils and oils obtained from bituminous minerals, crude:",,,,,,
2709,00,10,00,,1,Testing under 25 degrees A.P.I,bbl,5.25?/bbl,"Free (A+,AU,CA, BH,CL,D,IL,J+,JO, MX,OM,P,PE, R,SG) 2.9?/bbl (MA)",21?/bbl,,
2709,00,20,,,1,Testing 25 degrees A.P.I. or more,,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MX,OM,P,PE, R,SG) 5.8?/bbl (MA)",21?/bbl,,
2709,00,20,10,,2,Condensate derived wholly from natural gas,bbl,,,,,
2709,00,20,90,,2,Other,bbl,,,,,
2710,,,,,0,###############################################################################################################################################################################################################################################################,,,,,,
2710,11,,,Text,1,###############################################################################################################################################################################################################################################################,,,,,,
2710,11,,,,2,Light oils and preparations:,,,,,,
2710,11,15,,,3,Motor fuel,,52.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.05/bbl,<col1>  See headings 9901.00.50 and 9901.00.52.,
2710,11,15,10,Text,4,Gasoline:,,,,,,
2710,11,15,10,,5,Leaded,bbl,,,,,
2710,11,15,14,Text,5,Unleaded:,,,,,,
2710,11,15,14,,6,Reformulated,bbl,,,,,
2710,11,15,19,,6,Other,bbl,,,,,
2710,11,15,20,,4,"Jet fuel, naphtha-type",bbl,,,,,
2710,11,15,50,,4,Other,bbl,,,,,
2710,11,18,,,3,Motor fuel blending stock,,52.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.05/bbl,<col1>  See headings 9901.00.50 and 9901.00.52.,
2710,11,18,05,,4,Reformulated blendstock for oxygenate blending (RBOB),bbl,,,,,
2710,11,18,90,,4,Other,bbl,,,,,
2710,11,25,00,,3,Naphthas (except motor fuel or motor fuel blending stock),bbl,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,,
2710,11,45,,Text,3,Other:,,,,,,
2710,11,45,,,4,"Mixtures of hydrocarbons not elsewhere specified or included, which contain by weight not over 50 percent of any single hydrocarbon compound",,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,,
2710,11,45,45,,5,Insulating or transformer oils,bbl,,,,,
2710,11,45,90,,5,Other,bbl,,,,,
2710,11,90,00,,4,Other,kg liters,7%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX, P,PE,SG)",25%,<col1>  See heading 9902.22.14.,
2710,19,,,,2,Other:,,,,,,
2710,19,05,,Text,3,Distillate and residual fuel oils (including blended fuel oils):,,,,,,
2710,19,05,,,4,Testing under 25 degrees A.P.I,,5.25?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,<col1>   See subheading 9903.27.01.,
2710,19,05,05,Text,5,Having a Saybolt Universal viscosity at 37.8&deg C of 45 seconds or more but not more than 125 seconds (No. 4-type fuel oils):,,,,,,
2710,19,05,05,,6,Containing not more than 500 ppm of sulfur,bbl,,,,,
2710,19,05,15,,6,Containing more than 500 ppm of sulfur,bbl,,,,,
2710,19,05,25,Text,5,Having a Saybolt Universal viscosity at 37.8&deg C of more than 125 seconds (heavy fuel oils):,,,,,,
2710,19,05,25,,6,Fuel oil No. 5,bbl,,,,,
2710,19,05,30,,6,Fuel oil No. 6,bbl,,,,,
2710,19,05,35,,6,Other,bbl,,,,,
2710,19,05,50,,5,Other,bbl,,,,,
2710,19,10,,,4,Testing 25 degrees A.P.I. or more,,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MX,OM,P,PE, R,SG) 5.8?/bbl (MA)",21?/bbl,<col1>   See subheading 9903.27.01.,
2710,19,10,02,Text,5,Having a Saybolt Universal viscosity at 37.8&deg C of less than 45 seconds (light fuel oils):,,,,,,
2710,19,10,02,Text,6,Fuel oils Nos. 2 and 3:,,,,,,
2710,19,10,02,Text,7,Diesel oil:,,,,,,
2710,19,10,02,,8,Containing not more than 15 ppm of sulfur,bbl,,,,,
2710,19,10,03,,8,Containing more than 15 ppm but not more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,04,,8,Containing more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,05,Text,7,Other:,,,,,,
2710,19,10,05,,8,Containing not more than 15 ppm of sulfur,bbl,,,,,
2710,19,10,07,,8,Containing more than 15 ppm but not more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,08,,8,Containing more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,11,Text,6,Other:,,,,,,
2710,19,10,11,,7,Containing not more than 15 ppm of sulfur,bbl,,,,,
2710,19,10,13,,7,Containing more than 15 ppm but not more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,14,,7,Containing more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,15,Text,5,Having a Saybolt Universal viscosity at 37.8&deg C of 45 seconds or more but not more than 125 seconds (No. 4-type fuel oils):,,,,,,
2710,19,10,15,,6,Containing not more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,25,,6,Containing more than 500 ppm of sulfur,bbl,,,,,
2710,19,10,50,,5,Having a Saybolt Universal viscosity at 37.8&deg C of more than 125 seconds (heavy fuel oils),bbl,,,,,
2710,19,15,00,,3,Kerosene-type jet fuel,bbl,52.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.05/bbl,<col1>  See headings 9901.00.50 and 9901.00.52.,
2710,19,21,00,Text,3,Kerosene (except kerosene-type jet fuel):,,,,,,
2710,19,21,00,,4,Motor fuel,bbl,52.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.05/bbl,<col1>  See headings 9901.00.50 and 9901.00.52.,
2710,19,22,00,,4,Motor fuel blending stock,bbl,52.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.05/bbl,<col1>  See headings 9901.00.50 and 9901.00.52.,
2710,19,23,00,,4,Kerosene (except motor fuel or motor fuel blending stock),bbl,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,,
2710,19,30,,Text,3,"Lubricating oils and greases, with or without additives:",,,,,,
2710,19,30,,,4,Oils,,84?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.68/bbl,,
2710,19,30,10,,5,Aviation engine lubricating oils,bbl,,,,,
2710,19,30,20,,5,"Automotive, diesel or marine engine lubricating oils",bbl,,,,,
2710,19,30,30,,5,"Turbine lubricating oil, including marine",bbl,,,,,
2710,19,30,40,,5,Automotive gear oils,bbl,,,,,
2710,19,30,50,,5,Steam cylinder oils,bbl,,,,,
2710,19,30,70,,5,Quenching or cutting oils,bbl,,,,,
2710,19,30,80,,5,Other,bbl,,,,,
2710,19,35,00,Text,4,Greases:,,,,,,
2710,19,35,00,,5,Containing not over 10 percent by weight of salts of fatty acids of animal (including marine animal) or vegetable origin,kg,5.8%,"Free (A,AU,BH, CA,CL,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",20%,,
2710,19,40,00,,5,Other,kg,1.3?/kg +  5.7%,"Free (A,AU,BH, CA,CL,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",4.4?/kg +  20%,,
2710,19,45,,Text,3,Other:,,,,,,
2710,19,45,,,4,"Mixtures of hydrocarbons not elsewhere specified or included, which contain by weight not over 50 percent of any single hydrocarbon compound",,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,,
2710,19,45,30,Text,5,White mineral oil:,,,,,,
2710,19,45,30,,6,Medicinal grade,bbl,,,,,
2710,19,45,40,,6,Other,bbl,,,,,
2710,19,45,45,,5,Insulating or transformer oils,bbl,,,,,
2710,19,45,90,,5,Other,bbl,,,,,
2710,19,90,00,,4,Other,kg liters,7%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX, P,PE,SG)",25%,<col1>  See headings 9902.22.13 and 9902.22.15.,
2710,91,00,00,Text,1,Waste oils:,,,,,,
2710,91,00,00,,2,"Containing polychlorinated biphenyls (PCBs), polychlorinated terphenyls (PCTs) or polybrominated biphenyls (PBBs)",bbl,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,,
2710,99,,,,2,Other:,,,,,,
2710,99,05,00,Text,3,Wastes of distillate and residual fuel oils (whether or not blended):,,,,,,
2710,99,05,00,,4,Testing under 25 degrees A.P.I,bbl,5.25?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,<col1>   See subheading 9903.27.01.,
2710,99,10,00,,4,Testing 25 degrees A.P.I. or more,bbl,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,<col1>   See subheading 9903.27.01.,
2710,99,16,00,,3,Wastes of motor fuel or of motor fuel blending stock,bbl,52.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.05/bbl,<col1>  See headings 9901.00.50 and 9901.00.52.   See subheading 9903.27.01.,
2710,99,21,00,,3,Wastes of kerosene or naphthas,bbl,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,,
2710,99,31,00,Text,3,Wastes of lubricating oils and greases (whether or not containing additives):,,,,,,
2710,99,31,00,,4,Of oils,bbl,84?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",$1.68/bbl,,
2710,99,32,00,Text,4,Of greases:,,,,,,
2710,99,32,00,,5,Containing not over 10 percent by weight of salts of fatty acids of animal (including marine animal) or vegetable origin,kg,5.8%,"Free (A,AU,BH, CA,CL,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",20%,,
2710,99,39,00,,5,Other,kg,1.3?/kg +  5.7%,"Free (A,AU,BH, CA,CL,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",4.4?/kg +   20%,,
2710,99,45,00,Text,3,Other:,,,,,,
2710,99,45,00,,4,"Mixtures of hydrocarbons not elsewhere specified or included, which contain not over 50 percent of any single hydrocarbon compound",bbl,10.5?/bbl,"Free (A+,AU,BH, CA,CL,D,IL,J+,JO, MA,MX,OM,P,PE, R,SG)",21?/bbl,,
2710,99,90,00,,4,Other,kg liters,7%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",25%,,
2711,,,,,0,Petroleum gases and other gaseous hydrocarbons:,,,,,,
2711,11,00,00,Text,1,Liquefied:,,,,,,
2711,11,00,00,,2,Natural gas,thousand m3,Free,,Free,,
2711,12,00,,,2,Propane,,Free,,Free,,
2711,12,00,10,,3,Propane with a minimum purity of 90 liquid volume percent,bbl,,,,,
2711,12,00,20,,3,Other,bbl,,,,,
2711,13,00,,,2,Butanes,,Free,,Free,,
2711,13,00,10,,3,"Butanes with a purity of 90 liquid volume percent or more, but less than 95 liquid volume percent",bbl,,,,,
2711,13,00,20,,3,Other,bbl,,,,,
2711,14,00,,,2,"Ethylene, propylene, butylene and butadiene",,Free,,Free,,
2711,14,00,10,,3,Ethylene,kg,,,,,
2711,14,00,20,,3,Propylene,kg,,,,,
2711,14,00,30,,3,Butylene,kg,,,,,
2711,14,00,40,,3,Butadiene,kg,,,,,
2711,19,00,,,2,Other,,Free,,Free,,
2711,19,00,10,,3,Ethane,bbl,,,,,
2711,19,00,20,,3,Other,kg liters,,,,,
2711,21,00,00,Text,1,In gaseous state:,,,,,,
2711,21,00,00,,2,Natural gas,thousand m3,Free,,Free,,
2711,29,00,,,2,Other,,Free,,Free,,
2711,29,00,10,Text,3,Propane:,,,,,,
2711,29,00,10,,4,Propane with a minimum purity of 90 liquid volume percent,bbl,,,,,
2711,29,00,15,,4,Other,bbl,,,,,
2711,29,00,20,Text,3,Butanes:,,,,,,
2711,29,00,20,,4,"Butanes with a purity of 90 liquid volume percent or more, but less than 95 liquid volume percent",bbl,,,,,
2711,29,00,25,,4,Other,bbl,,,,,
2711,29,00,60,,3,Other,bbl,,,,,
2712,,,,,0,"Petroleum jelly; paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes and similar products obtained by synthesis or by other processes, whether or not colored:",,,,,,
2712,10,00,00,,1,Petroleum jelly......................................   k,g,Free,,Free,,
2712,20,00,00,,1,Paraffin wax containing by weight less than 0.75 percent of oil,kg,Free,,2.2?/kg,,
2712,90,,,,1,Other:,,,,,,
2712,90,10,00,,2,Montan wax,kg,Free,,Free,,
2712,90,20,00,,2,Other,kg,Free,,2.2?/kg,,
2713,,,,,0,"Petroleum coke, petroleum bitumen and other residues of petroleum oils or of oils obtained from bituminous minerals:",,,,,,
2713,11,00,00,Text,1,Petroleum coke:,,,,,,
2713,11,00,00,,2,Not calcined,t,Free,,Free,,
2713,12,00,00,,2,Calcined,t,Free,,45%,,
2713,20,00,00,,1,Petroleum bitumen,t,Free,,Free,,
2713,90,00,00,,1,Other residues of petroleum oils or of oils obtained from bituminous materials,t,Free,,Free,,
2714,,,,,0,"Bitumen and asphalt, natural; bituminous or oil shale and tar sands; asphaltites and asphaltic rocks:",,,,,,
2714,10,00,00,,1,Bituminous or oil shale and tar sands,t,Free,,Free,,
2714,90,00,00,,1,Other,t,Free,,Free,,
2715,00,00,00,,0,"Bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (for example, bituminous mastics, cut-backs)",t,Free,,Free,,
2716,00,00,00,,0,Electrical energy,kWh,Free,,Free,,
2801,,,,,0,"Fluorine, chlorine, bromine and iodine:",,,,,,
2801,10,00,00,,1,Chlorine,kg,Free,,25%,,
2801,20,00,00,,1,Iodine,kg,Free,,Free,,
2801,30,,,,1,Fluorine; bromine:,,,,,,
2801,30,10,00,,2,Fluorine,kg,3.7%,"Free (A,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM,P,PE, SG)",25%,,
2801,30,20,00,,2,Bromine,kg,5.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",37%,,
2802,00,00,00,,0,"Sulfur, sublimed or precipitated; colloidal sulfur",t,Free,,Free,,
2803,00,00,,,0,Carbon (carbon blacks and other forms of carbon not elsewhere specified or included),,Free,,20%,,
2803,00,00,10,,1,Carbon black,kg,,,,,
2803,00,00,50,,1,Other,kg,,,,,
2804,,,,,0,"Hydrogen, rare gases and other nonmetals:",,,,,,
2804,10,00,00,,1,Hydrogen,thousand m3,3.7%,"Free (A,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM,P,PE, SG)",25%,,
2804,21,00,00,Text,1,Rare gases:,,,,,,
2804,21,00,00,,2,Argon,thousand m3,3.7%,"Free (A,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM,P,PE, SG)",25%,,
2804,29,00,,,2,Other,,3.7%,"Free (A*,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM,P,PE, SG)",25%,<col1>   See heading 9902.01.47 and subheading 9903.27.02.,
2804,29,00,10,,3,Helium,thousand m3,,,,,
